"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#label","Prunus avium"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#label","Prunus avium"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#label","Черешня"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#label","Basagereziondo"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#label","Prunus avium"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#label","Vogel-Kirsche"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#label","Prunus avium"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#label","Prunus avium"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#label","Cirerer"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#label","Prunus avium"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#label","欧洲甜樱桃"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#label","Prunus avium"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#label","Wiśnia ptasia"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#label","Prunus avium"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#comment","Le merisier ou cerisier des oiseaux (Prunus avium) est un arbre originaire d'Europe, d'Asie de l'ouest et d'Afrique du nord (Paléarctique occidental) appartenant au genre Prunus de la famille des Rosaceae. Il est parfois appelé cerisier sauvage ou cerisier des bois. Merisier à grappes est un autre nom du putiet, ou putier (Prunus padus)."
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=PRAV"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/8859"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/172064/0"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Prunus~avium"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/27801088"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=242341424"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3020791"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Prunus_avium"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000003417"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/634.237/about"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-53417"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=09367&format=Full"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=09070&format=Full"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=09071&format=Full"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=09072&format=Full"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=09073&format=Full"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=09074&format=Full"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=418023"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=09075&format=Full"
"http://fr.dbpedia.org/resource/Prunus_avium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=09076&format=Full"
