"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clinique_Psychiatrique_Universitaire_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Clinique Psychiatrique Universitaire de Zurich"
"http://fr.dbpedia.org/resource/Clinique_Psychiatrique_Universitaire_de_Zurich","http://dbpedia.org/ontology/wikiPageID",1860298
"http://fr.dbpedia.org/resource/Clinique_Psychiatrique_Universitaire_de_Zurich","http://dbpedia.org/ontology/wikiPageRevisionID",140462146
"http://fr.dbpedia.org/resource/Clinique_Psychiatrique_Universitaire_de_Zurich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinique_psychiatrique_universitaire_de_Zurich"
"http://fr.dbpedia.org/resource/Clinique_Psychiatrique_Universitaire_de_Zurich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Clinique_Psychiatrique_Universitaire_de_Zurich","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Clinique_psychiatrique_universitaire_de_Zurich"
"http://fr.dbpedia.org/resource/Clinique_Psychiatrique_Universitaire_de_Zurich","http://dbpedia.org/ontology/wikiPageLength",95
"http://fr.dbpedia.org/resource/Clinique_Psychiatrique_Universitaire_de_Zurich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Clinique_Psychiatrique_Universitaire_de_Zurich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clinique_Psychiatrique_Universitaire_de_Zurich?oldid=140462146&ns=0"
"http://fr.dbpedia.org/resource/Clinique_Psychiatrique_Universitaire_de_Zurich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clinique_Psychiatrique_Universitaire_de_Zurich"
