"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreoli","http://www.w3.org/2000/01/rdf-schema#label","Andreoli"
"http://fr.dbpedia.org/resource/Andreoli","http://www.w3.org/2000/01/rdf-schema#label","Андреоли"
"http://fr.dbpedia.org/resource/Andreoli","http://www.w3.org/2000/01/rdf-schema#label","Andreoli"
"http://fr.dbpedia.org/resource/Andreoli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Андреоли"
"http://fr.dbpedia.org/resource/Andreoli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andreoli"
"http://fr.dbpedia.org/resource/Andreoli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andreoli"
"http://fr.dbpedia.org/resource/Andreoli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andreoli"
"http://fr.dbpedia.org/resource/Andreoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503211"
"http://fr.dbpedia.org/resource/Andreoli","http://dbpedia.org/ontology/wikiPageID",6613628
"http://fr.dbpedia.org/resource/Andreoli","http://dbpedia.org/ontology/wikiPageRevisionID",190432011
"http://fr.dbpedia.org/resource/Andreoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Andreoli"
"http://fr.dbpedia.org/resource/Andreoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Andreoli"
"http://fr.dbpedia.org/resource/Andreoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Severino_Andreoli"
"http://fr.dbpedia.org/resource/Andreoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Andreoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasquale_Andreoli"
"http://fr.dbpedia.org/resource/Andreoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaldo_Andreoli"
"http://fr.dbpedia.org/resource/Andreoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Andreoli"
"http://fr.dbpedia.org/resource/Andreoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Andreoli"
"http://fr.dbpedia.org/resource/Andreoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Andreoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Andreoli"
"http://fr.dbpedia.org/resource/Andreoli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pasquale_Andreoli"
"http://fr.dbpedia.org/resource/Andreoli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tatiana_Andreoli"
"http://fr.dbpedia.org/resource/Andreoli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Severino_Andreoli"
"http://fr.dbpedia.org/resource/Andreoli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Franco_Andreoli"
"http://fr.dbpedia.org/resource/Andreoli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Émile_Andreoli"
"http://fr.dbpedia.org/resource/Andreoli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arnaldo_Andreoli"
"http://fr.dbpedia.org/resource/Andreoli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giuseppe_Andreoli"
"http://fr.dbpedia.org/resource/Andreoli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giorgio_Andreoli"
"http://fr.dbpedia.org/resource/Andreoli","http://dbpedia.org/ontology/wikiPageLength",704
"http://fr.dbpedia.org/resource/Andreoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_italien"
"http://fr.dbpedia.org/resource/Andreoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andreoli?oldid=190432011&ns=0"
"http://fr.dbpedia.org/resource/Andreoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andreoli"
