"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renaissance_macédonienne","http://www.w3.org/2000/01/rdf-schema#label","馬其頓復興"
"http://fr.dbpedia.org/resource/Renaissance_macédonienne","http://www.w3.org/2000/01/rdf-schema#label","Rinascenza macedone"
"http://fr.dbpedia.org/resource/Renaissance_macédonienne","http://www.w3.org/2000/01/rdf-schema#label","Renaixement macedoni"
"http://fr.dbpedia.org/resource/Renaissance_macédonienne","http://www.w3.org/2000/01/rdf-schema#label","عصر النهضة المقدونية"
"http://fr.dbpedia.org/resource/Renaissance_macédonienne","http://www.w3.org/2000/01/rdf-schema#label","Renaissance macédonienne"
"http://fr.dbpedia.org/resource/Renaissance_macédonienne","http://www.w3.org/2000/01/rdf-schema#label","Македонский ренессанс"
"http://fr.dbpedia.org/resource/Renaissance_macédonienne","http://www.w3.org/2000/01/rdf-schema#label","Macedonische renaissance"
"http://fr.dbpedia.org/resource/Renaissance_macédonienne","http://www.w3.org/2000/01/rdf-schema#label","Makedonische Renaissance"
"http://fr.dbpedia.org/resource/Renaissance_macédonienne","http://www.w3.org/2000/01/rdf-schema#label","Renascença macedónica"
"http://fr.dbpedia.org/resource/Renaissance_macédonienne","http://www.w3.org/2000/01/rdf-schema#label","Makedonische Renaissance"
"http://fr.dbpedia.org/resource/Renaissance_macédonienne","http://www.w3.org/2000/01/rdf-schema#comment","L’expression « Renaissance macédonienne » se réfère historiquement à une période de l’histoire byzantine des IXe siècle et Xe siècle au cours de laquelle, après une longue période de déclin, la vie culturelle et artistique prit un nouvel essor. Bien qu’elle se manifesta surtout sous la dynastie macédonienne (début du règne de Basile Ier 867; fin du règne de Constantin IX Monomaque 1055), on peut en trouver les signes avant-coureur sous les empereurs Théophile (r. 829-842) et Michel III (r. 842-867) de la dynastie amorienne."
"http://fr.dbpedia.org/resource/Renaissance_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Macedónska_renesancia"
"http://fr.dbpedia.org/resource/Renaissance_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Makedonia_Renesanco"
"http://fr.dbpedia.org/resource/Renaissance_macédonienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マケドニア朝ルネサンス"
