"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1936-1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1936-1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1936-1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1936-1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1936-1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1936-1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1936-1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1936-1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1936-1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1936-1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1936-1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1936-1937","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de football de deuxième division 1936-1937"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1936-1937","http://www.w3.org/2000/01/rdf-schema#label","الدوري الفرنسي الدرجة الثانية 1936–37"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1936-1937","http://www.w3.org/2000/01/rdf-schema#label","1936–37 French Division 2"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1936-1937","http://www.w3.org/2000/01/rdf-schema#label","Division 2 1936/37"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1936-1937","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de France de football D2 1936-1937 avec une poule unique de 17 clubs, voit l’attribution du titre au RC Lens, qui accède à la première division en compagnie de l'US Valenciennes."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1936-1937","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Division_2_1936/37"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1936-1937","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1936–37_French_Division_2"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1936-1937","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Division_2_1936-1937"
