"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Mont-Saint-Michel","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre du Mont-Saint-Michel"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Mont-Saint-Michel","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre est un édifice catholique situé au Mont-Saint-Michel, dans le département de la Manche et la région Normandie, en France. Son état actuel date des XIVe, XVe et XVIIe siècles. Depuis la fin du XIXe siècle, l'édifice a le double statut d'église paroissiale et de sanctuaire de pèlerinage pour le culte de saint Michel. L'église relève du diocèse de Coutances et Avranches et, depuis la réorganisation territoriale du 1er septembre 2009, du doyenné de l'Avranchin et de la paroisse Notre-Dame-de-la-Paix de Pontorson."
