"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marathon_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Marathon_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Marathon_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Marathon_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Marathon_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Marathon_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Marathon_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marathon_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Marathon_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Maratona de Chicago"
"http://fr.dbpedia.org/resource/Marathon_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","シカゴマラソン"
"http://fr.dbpedia.org/resource/Marathon_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Marathon de Chicago"
"http://fr.dbpedia.org/resource/Marathon_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","ماراثون شيكاغو"
"http://fr.dbpedia.org/resource/Marathon_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Marató de Chicago"
"http://fr.dbpedia.org/resource/Marathon_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Chicagoko maratoia"
"http://fr.dbpedia.org/resource/Marathon_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Maratona di Chicago"
"http://fr.dbpedia.org/resource/Marathon_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Чикагский марафон"
"http://fr.dbpedia.org/resource/Marathon_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Chicago-Marathon"
"http://fr.dbpedia.org/resource/Marathon_de_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","Le Marathon de Chicago, désormais connu sous le nom de Bank of America Chicago Marathon, par application d'un naming, est l'un des principaux marathons mondiaux. À ce titre, il figure au calendrier du World Marathon Majors, compétition internationale qui regroupe depuis 2006 les six plus grands marathons au monde, les Marathons de Berlin, Boston, Chicago, Londres, New York et de Tokyo, auxquels s'ajoutent le marathon des Championnats du monde d'athlétisme et des Jeux olympiques les années où se déroulent ces compétitions."
