"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unterseeboot_647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Unterseeboot_647","http://www.w3.org/2000/01/rdf-schema#label","U-647"
"http://fr.dbpedia.org/resource/Unterseeboot_647","http://www.w3.org/2000/01/rdf-schema#label","الغواصة الألمانية يو-647"
"http://fr.dbpedia.org/resource/Unterseeboot_647","http://www.w3.org/2000/01/rdf-schema#label","Unterseeboot 647"
"http://fr.dbpedia.org/resource/Unterseeboot_647","http://www.w3.org/2000/01/rdf-schema#comment","L'Unterseeboot 647 ou U-647 est un sous-marin allemand (U-Boot) de type VIIC utilisé par la Kriegsmarine pendant la Seconde Guerre mondiale. Le sous-marin fut commandé le 10 avril 1941 à Hambourg (Blohm & Voss), sa quille fut posée le 29 décembre 1941, il fut lancé le 16 septembre 1942 et mis en service le 5 novembre 1942, sous le commandement du Kapitänleutnant Willi Hertin. L'U-647 n'endommagea ou ne coula aucun navire au cours de l'unique patrouille (7 jours en mer) qu'il effectua. Il fut porté disparu en juillet 1943 dans l'Atlantique Nord."
"http://fr.dbpedia.org/resource/Unterseeboot_647","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/U-647"
"http://fr.dbpedia.org/resource/Unterseeboot_647","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/U-647"
"http://fr.dbpedia.org/resource/Unterseeboot_647","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_submarine_U-647"
"http://fr.dbpedia.org/resource/Unterseeboot_647","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12804791"
"http://fr.dbpedia.org/resource/Unterseeboot_647","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ysxw_"
"http://fr.dbpedia.org/resource/Unterseeboot_647","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/U-647"
"http://fr.dbpedia.org/resource/Unterseeboot_647","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الغواصة_الألمانية_يو-647"
"http://fr.dbpedia.org/resource/Unterseeboot_647","http://dbpedia.org/ontology/wikiPageID",10360675
"http://fr.dbpedia.org/resource/Unterseeboot_647","http://dbpedia.org/ontology/wikiPageRevisionID",170858035
"http://fr.dbpedia.org/resource/Unterseeboot_647","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7._Unterseebootsflottille"
"http://fr.dbpedia.org/resource/Unterseeboot_647","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_8,8_cm_SK_C/35"
"http://fr.dbpedia.org/resource/Unterseeboot_647","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
