"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eastern_Shore_de_Virginie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eastern_Shore_de_Virginie","http://www.w3.org/2000/01/rdf-schema#label","Eastern Shore de Virginie"
"http://fr.dbpedia.org/resource/Eastern_Shore_de_Virginie","http://www.w3.org/2000/01/rdf-schema#label","Eastern Shore of Virginia"
"http://fr.dbpedia.org/resource/Eastern_Shore_de_Virginie","http://www.w3.org/2000/01/rdf-schema#comment","L’Eastern Shore de Virginie (rive orientale ou rivage oriental de Virginie) se compose de deux comtés, Accomack et Northampton, sur la côte atlantique du Commonwealth de Virginie. Ce territoire d'environ 110 kilomètres de long forme la pointe méridionale de la Péninsule de Delmarva (« Péninsule de DElaware, MARyland, VirginiA »), en dessous de l'Eastern Shore du Maryland. Il est séparé du reste de la Virginie par la baie de Chesapeake."
"http://fr.dbpedia.org/resource/Eastern_Shore_de_Virginie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Virginia/Regions/Eastern_Shore/"
"http://fr.dbpedia.org/resource/Eastern_Shore_de_Virginie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=2212069947938808538"
"http://fr.dbpedia.org/resource/Eastern_Shore_de_Virginie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/5975047"
"http://fr.dbpedia.org/resource/Eastern_Shore_de_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32286"
"http://fr.dbpedia.org/resource/Eastern_Shore_de_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/F232.E2"
"http://fr.dbpedia.org/resource/Eastern_Shore_de_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Litus_Orientale_Virginiae"
"http://fr.dbpedia.org/resource/Eastern_Shore_de_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eastern_Shore_of_Virginia"
"http://fr.dbpedia.org/resource/Eastern_Shore_de_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03tr98"
"http://fr.dbpedia.org/resource/Eastern_Shore_de_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Eastkust_fan_Firginia"
"http://fr.dbpedia.org/resource/Eastern_Shore_de_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03860877n"
"http://fr.dbpedia.org/resource/Eastern_Shore_de_Virginie","http://dbpedia.org/ontology/wikiPageID",6715429
"http://fr.dbpedia.org/resource/Eastern_Shore_de_Virginie","http://dbpedia.org/ontology/wikiPageRevisionID",187634311
"http://fr.dbpedia.org/resource/Eastern_Shore_de_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soja"
"http://fr.dbpedia.org/resource/Eastern_Shore_de_Virginie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Northampton_(Virginie)"
