"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathewson","http://www.w3.org/2000/01/rdf-schema#label","Mathewson"
"http://fr.dbpedia.org/resource/Mathewson","http://www.w3.org/2000/01/rdf-schema#label","Mathewson"
"http://fr.dbpedia.org/resource/Mathewson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mathewson"
"http://fr.dbpedia.org/resource/Mathewson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mathewson"
"http://fr.dbpedia.org/resource/Mathewson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1908422"
"http://fr.dbpedia.org/resource/Mathewson","http://dbpedia.org/ontology/wikiPageID",7026594
"http://fr.dbpedia.org/resource/Mathewson","http://dbpedia.org/ontology/wikiPageRevisionID",177336683
"http://fr.dbpedia.org/resource/Mathewson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Mathewson"
"http://fr.dbpedia.org/resource/Mathewson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Arthur_Mathewson"
"http://fr.dbpedia.org/resource/Mathewson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christy_Mathewson"
"http://fr.dbpedia.org/resource/Mathewson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtney_Mathewson"
"http://fr.dbpedia.org/resource/Mathewson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Mathewson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Mathewson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christy_Mathewson"
"http://fr.dbpedia.org/resource/Mathewson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Courtney_Mathewson"
"http://fr.dbpedia.org/resource/Mathewson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/James_Arthur_Mathewson"
"http://fr.dbpedia.org/resource/Mathewson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ron_Mathewson"
"http://fr.dbpedia.org/resource/Mathewson","http://dbpedia.org/ontology/wikiPageLength",390
"http://fr.dbpedia.org/resource/Mathewson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Mathewson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Mathewson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mathewson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mathewson?oldid=177336683&ns=0"
"http://fr.dbpedia.org/resource/Mathewson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mathewson"
