"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(IVe_siècle_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(IVe_siècle_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Date de naissance incertaine (IVe siècle av. J.-C.)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(IVe_siècle_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31993127"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(IVe_siècle_av._J.-C.)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IVe_siècle_av._J.-C.)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(IVe_siècle_av._J.-C.)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(IVe_siècle_av._J.-C.)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(IVe_siècle_av._J.-C.)","http://dbpedia.org/ontology/wikiPageID",8460991
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(IVe_siècle_av._J.-C.)","http://dbpedia.org/ontology/wikiPageRevisionID",139782992
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(IVe_siècle_av._J.-C.)","http://www.w3.org/2004/02/skos/core#prefLabel","Date de naissance incertaine (IVe siècle av. J.-C.)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(IVe_siècle_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(IVe_siècle_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(IVe_siècle_av._J.-C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Date_de_naissance_incertaine_(IVe_siècle_av._J.-C.)?oldid=139782992&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(IVe_siècle_av._J.-C.)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_IVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(IVe_siècle_av._J.-C.)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Année_de_naissance_incertaine"
