"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2000/01/rdf-schema#label","Lévignen"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2000/01/rdf-schema#label","Lévignen"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2000/01/rdf-schema#label","Lévignen"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2000/01/rdf-schema#label","Левіньян"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2000/01/rdf-schema#label","Lévignen"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2000/01/rdf-schema#label","莱维尼昂"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2000/01/rdf-schema#label","Lévignen"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2000/01/rdf-schema#comment","Lévignen est une commune française située dans le département de l'Oise en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-60358"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lévignen"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216003558"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtv208bbrIlP/"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lévignen"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lévignen"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱维尼昂"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lévignen"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lévignen"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lévignen"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146349046#about"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lévignen"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lévignen"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lévignen"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lévignen"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Левіньян"
"http://fr.dbpedia.org/resource/Lévignen","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lévignen"
