"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ultimatum_(album_d'ADX)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ultimatum_(album_d'ADX)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Ultimatum_(album_d'ADX)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ultimatum_(album_d'ADX)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ultimatum_(album_d'ADX)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Ultimatum_(album_d'ADX)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ultimatum_(album_d'ADX)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ultimatum_(album_d'ADX)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ultimatum_(album_d'ADX)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Ultimatum_(album_d'ADX)","http://www.w3.org/2000/01/rdf-schema#label","Ultimatum (album d'ADX)"
"http://fr.dbpedia.org/resource/Ultimatum_(album_d'ADX)","http://www.w3.org/2000/01/rdf-schema#comment","Ultimatum est le neuvième album studio du groupe de speed metal français ADX sorti en 2014."
"http://fr.dbpedia.org/resource/Ultimatum_(album_d'ADX)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17640239"
"http://fr.dbpedia.org/resource/Ultimatum_(album_d'ADX)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb437784388#about"
"http://fr.dbpedia.org/resource/Ultimatum_(album_d'ADX)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e5603236-3d43-4d2f-a3df-b27cbfcccaad"
