"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2000/01/rdf-schema#label","Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2000/01/rdf-schema#label","Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2000/01/rdf-schema#label","Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2000/01/rdf-schema#label","科滕博恩"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2000/01/rdf-schema#label","Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2000/01/rdf-schema#label","Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2000/01/rdf-schema#label","Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2000/01/rdf-schema#comment","Kottenborn est une municipalité allemande située dans le land de Rhénanie-Palatinat et l'arrondissement d'Ahrweiler."
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07131042"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/KOTORN_W5488"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Коттенборн"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rlypx"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوتنبورن"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Коттенборн"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Котенборн"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q563749"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kottenborn_(munisipyo)"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коттенборн"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1060438"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Коттенборн"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6553319/"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10071047-5"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Коттенборн"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科滕博恩"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145213797"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коттенборн"
"http://fr.dbpedia.org/resource/Kottenborn","http://dbpedia.org/ontology/wikiPageID",4471319
"http://fr.dbpedia.org/resource/Kottenborn","http://dbpedia.org/ontology/wikiPageRevisionID",171469666
"http://fr.dbpedia.org/resource/Kottenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Kottenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Ahrweiler"
"http://fr.dbpedia.org/resource/Kottenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Kottenborn","http://dbpedia.org/ontology/wikiPageLength",1132
"http://fr.dbpedia.org/resource/Kottenborn","http://www.georss.org/georss/point","50.353333333333 6.9005555555556"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.georss.org/georss/point","50.353333 6.900556"
"http://fr.dbpedia.org/resource/Kottenborn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Kottenborn","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kottenborn","http://xmlns.com/foaf/0.1/name","Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kottenborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kottenborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_d'Ahrweiler"
"http://fr.dbpedia.org/resource/Kottenborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Kottenborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Kottenborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kottenborn?oldid=171469666&ns=0"
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3533
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.90056
"http://fr.dbpedia.org/resource/Kottenborn","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.90056
"http://fr.dbpedia.org/resource/Kottenborn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_von_Kottenborn.png"
"http://fr.dbpedia.org/resource/Kottenborn","http://fr.dbpedia.org/property/annéePop",2008-12-31
"http://fr.dbpedia.org/resource/Kottenborn","http://fr.dbpedia.org/property/blason","Wappen_von_Kottenborn.png"
"http://fr.dbpedia.org/resource/Kottenborn","http://fr.dbpedia.org/property/cp",53518
"http://fr.dbpedia.org/resource/Kottenborn","http://fr.dbpedia.org/property/latitude",50.3533
"http://fr.dbpedia.org/resource/Kottenborn","http://fr.dbpedia.org/property/longitude",6.90056
"http://fr.dbpedia.org/resource/Kottenborn","http://fr.dbpedia.org/property/nom","Kottenborn"
"http://fr.dbpedia.org/resource/Kottenborn","http://fr.dbpedia.org/property/population",166
"http://fr.dbpedia.org/resource/Kottenborn","http://fr.dbpedia.org/property/superficie",3078
"http://fr.dbpedia.org/resource/Kottenborn","http://fr.dbpedia.org/property/altitude",500
"http://fr.dbpedia.org/resource/Kottenborn","http://fr.dbpedia.org/property/maire","Klaus Jüngling"
"http://fr.dbpedia.org/resource/Kottenborn","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_d'Ahrweiler"
"http://fr.dbpedia.org/resource/Kottenborn","http://fr.dbpedia.org/property/codecomm",7131042
"http://fr.dbpedia.org/resource/Kottenborn","http://fr.dbpedia.org/property/immatriculation","AW"
"http://fr.dbpedia.org/resource/Kottenborn","http://fr.dbpedia.org/property/indicatiftel",2691
"http://fr.dbpedia.org/resource/Kottenborn","http://fr.dbpedia.org/property/titredumaire","Ortsbürgermeister"
