"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pietro_Fortunato_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pietro_Fortunato_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pietro_Fortunato_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pietro_Fortunato_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pietro_Fortunato_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pietro_Fortunato_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pietro_Fortunato_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pietro_Fortunato_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pietro_Fortunato_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pietro_Fortunato_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pietro_Fortunato_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pietro_Fortunato_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pietro_Fortunato_Calvi","http://www.w3.org/2000/01/rdf-schema#label","Pietro Fortunato Calvi"
"http://fr.dbpedia.org/resource/Pietro_Fortunato_Calvi","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Fortunato Calvi connu comme Pier Fortunato C. (né à Briana, une frazione de la commune de Noale, le 15 février 1817 et mort à Mantoue, le 4 juillet 1855) est un patriote italien, martyr de Belfiore."
"http://fr.dbpedia.org/resource/Pietro_Fortunato_Calvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3762_4846"
"http://fr.dbpedia.org/resource/Pietro_Fortunato_Calvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CUBV031167"
"http://fr.dbpedia.org/resource/Pietro_Fortunato_Calvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/pier-fortunato-calvi"
