"subject","predicate","object"
"http://fr.dbpedia.org/resource/1958_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","1958 aux États-Unis"
"http://fr.dbpedia.org/resource/1958_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","1958 in the United States"
"http://fr.dbpedia.org/resource/1958_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1958 du calendrier grégorien aux États-Unis."
"http://fr.dbpedia.org/resource/1958_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1958_in_the_United_States"
"http://fr.dbpedia.org/resource/1958_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1958_in_the_United_States"
"http://fr.dbpedia.org/resource/1958_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1958_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/1958_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1958_בארצות_הברית"
"http://fr.dbpedia.org/resource/1958_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4569488"
"http://fr.dbpedia.org/resource/1958_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",7713012
"http://fr.dbpedia.org/resource/1958_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",187208722
"http://fr.dbpedia.org/resource/1958_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_novembre"
"http://fr.dbpedia.org/resource/1958_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/1958_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_national_brut"
"http://fr.dbpedia.org/resource/1958_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explorer_1"
"http://fr.dbpedia.org/resource/1958_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1958_aux_États-Unis"
"http://fr.dbpedia.org/resource/1958_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/1958_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_février"
"http://fr.dbpedia.org/resource/1958_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/1958_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
