"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_6_de_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_6_de_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_6_de_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_6_de_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_6_de_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_6_de_Monk","http://www.w3.org/2000/01/rdf-schema#label","Saison 6 de Monk"
"http://fr.dbpedia.org/resource/Saison_6_de_Monk","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la saison 6 de la série télévisée Monk (Monk)."
"http://fr.dbpedia.org/resource/Saison_6_de_Monk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Detective_Monk_(sesta_stagione)"
"http://fr.dbpedia.org/resource/Saison_6_de_Monk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monk_(season_6)"
"http://fr.dbpedia.org/resource/Saison_6_de_Monk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1609806"
"http://fr.dbpedia.org/resource/Saison_6_de_Monk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v5qgl"
"http://fr.dbpedia.org/resource/Saison_6_de_Monk","http://dbpedia.org/ontology/wikiPageID",1782712
"http://fr.dbpedia.org/resource/Saison_6_de_Monk","http://dbpedia.org/ontology/wikiPageRevisionID",189797262
"http://fr.dbpedia.org/resource/Saison_6_de_Monk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ross_Bowie"
"http://fr.dbpedia.org/resource/Saison_6_de_Monk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_Monk"
"http://fr.dbpedia.org/resource/Saison_6_de_Monk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Banner"
"http://fr.dbpedia.org/resource/Saison_6_de_Monk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtney_Gains"
