"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2000/01/rdf-schema#label","Grève Pullman"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2000/01/rdf-schema#label","Pullman-Streik"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2000/01/rdf-schema#label","普爾曼大罷工"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2000/01/rdf-schema#label","Страйк Пульмана"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2000/01/rdf-schema#label","Pullman greba"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2000/01/rdf-schema#comment","La Grève Pullman désigne un contentieux qui débuta le 11 mai 1894 à Chicago aux États-Unis, quand environ 3 000 employés de la Pullman Company entamèrent une grève sauvage, en réaction à des baisses de salaire, ce qui paralysa entièrement le trafic ferroviaire dans tout l'ouest de Chicago. Durant les jours qui suivirent, la grève Pullman devint un conflit social d'ampleur national entre les syndicats de travailleurs et les entreprises ferroviaires."
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pullman-Strike-1"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Pullman-Strike"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pullman_Strike"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pullman-striko"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1348639"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שביתת_פולמן"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pullman-Streik"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إضراب_بولمان"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Страйк_Пульмана"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pullman_Strike"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пулманов_штрајк"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пульмановская_стачка"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01gzmy"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/풀먼사_파업"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85023262"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pullmanin_lakko"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pullman-strejken"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普爾曼大罷工"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/普尔曼大罢工"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pullman_Strike"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pullman_greba"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageID",4028787
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageRevisionID",187572280
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marshals_Service"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pullman_Company"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_professionnel"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pullman_(Chicago)"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1894_aux_États-Unis"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_Victor_Debs"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acmé"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_ferroviaire"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boycott"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagner_Palace"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Miles"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pullman_(Chicago)"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pullman_Company"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Darrow"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_des_États-Unis"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_civil"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Chicago"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juillet"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_ouvrière"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_chronologique_des_grèves"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piquet_de_grève"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_(États-Unis)"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_pénal"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paternalisme"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_re_Debs"
"http://fr.dbpedia.org/resource/Grève_Pullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grover_Cleveland"
