"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Chamalières__2007__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Chamalières__2007__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Chamalières__2007__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Chamalières__2007__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Canton_de_Chamalières__2007__1","http://dbpedia.org/ontology/functionStartYear","2007"
"http://fr.dbpedia.org/resource/Canton_de_Chamalières__2007__1","http://dbpedia.org/ontology/personName","Alain Bresson"
"http://fr.dbpedia.org/resource/Canton_de_Chamalières__2007__1","http://dbpedia.org/ontology/startOccupation","Conseiller communautaire àClermont Communauté"
"http://fr.dbpedia.org/resource/Canton_de_Chamalières__2007__1","http://dbpedia.org/ontology/startOccupation","Décédé en cours de mandat"
"http://fr.dbpedia.org/resource/Canton_de_Chamalières__2007__1","http://dbpedia.org/ontology/startOccupation","Directeur des laboratoires de MSD-Chibret"
"http://fr.dbpedia.org/resource/Canton_de_Chamalières__2007__1","http://dbpedia.org/ontology/startOccupation","Adjoint au maire deChamalières"
"http://fr.dbpedia.org/resource/Canton_de_Chamalières__2007__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Chamalières"
"http://fr.dbpedia.org/resource/Canton_de_Chamalières__2007__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Chamalières__2007__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Clermont_Auvergne_Métropole"
"http://fr.dbpedia.org/resource/Canton_de_Chamalières__2007__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Chamalières"
