"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Ollier"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Ollier est un historien français contemporain connu pour ses travaux sur la cryptographie française au XIXe siècle."
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0318_0546"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29755445"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084137819/id"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144572987#about"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2833926"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223wscr"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://dbpedia.org/ontology/wikiPageID",587513
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://dbpedia.org/ontology/wikiPageRevisionID",159550458
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptographie"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://dbpedia.org/ontology/wikiPageLength",428
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexandre_Ollier?oldid=159550458&ns=0"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexandre_Ollier"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://dbpedia.org/ontology/abstract","Alexandre Ollier est un historien français contemporain connu pour ses travaux sur la cryptographie française au XIXe siècle."
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alexandre_Ollier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
