"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Orpierre__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Orpierre__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Orpierre__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Orpierre__1945__1","http://dbpedia.org/ontology/functionEndYear","1964"
"http://fr.dbpedia.org/resource/Canton_d'Orpierre__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Canton_d'Orpierre__1945__1","http://dbpedia.org/ontology/personName","Marcel Martin"
"http://fr.dbpedia.org/resource/Canton_d'Orpierre__1945__1","http://dbpedia.org/ontology/startOccupation","Agriculteur"
"http://fr.dbpedia.org/resource/Canton_d'Orpierre__1945__1","http://dbpedia.org/ontology/startOccupation","Maire deTrescléoux"
"http://fr.dbpedia.org/resource/Canton_d'Orpierre__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Orpierre"
"http://fr.dbpedia.org/resource/Canton_d'Orpierre__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_paysan_d'union_sociale"
"http://fr.dbpedia.org/resource/Canton_d'Orpierre__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Canton_d'Orpierre__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Trescléoux"
