"subject","predicate","object"
"http://fr.dbpedia.org/resource/Box_office_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Box office (homonymie)"
"http://fr.dbpedia.org/resource/Box_office_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q895522"
"http://fr.dbpedia.org/resource/Box_office_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Box_Office_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Box_office_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Box_Office_(disambiguasi)"
"http://fr.dbpedia.org/resource/Box_office_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1383751
"http://fr.dbpedia.org/resource/Box_office_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",161295735
"http://fr.dbpedia.org/resource/Box_office_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Box_office_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Bogdanovich"
"http://fr.dbpedia.org/resource/Box_office_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Box_office_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxoffice_(film)"
"http://fr.dbpedia.org/resource/Box_office_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Box_Office_(producteur_de_films)"
"http://fr.dbpedia.org/resource/Box_office_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Box-office"
"http://fr.dbpedia.org/resource/Box_office_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BoxOffice_(magazine)"
"http://fr.dbpedia.org/resource/Box_office_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Box_Office_(producteur_de_films)"
"http://fr.dbpedia.org/resource/Box_office_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Box_office_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",644
"http://fr.dbpedia.org/resource/Box_office_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Box_office_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Box_office_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Box_office_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Box_office_(homonymie)?oldid=161295735&ns=0"
"http://fr.dbpedia.org/resource/Box_office_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Box_office_(homonymie)"
