"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Хроники будущего"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Masters of Science Fiction"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Mistrzowie science-fiction"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Masters of Science Fiction"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#comment","Masters of Science Fiction est une série télévisée américaine en six épisodes de 45 minutes dont 4 épisodes ont été diffusés entre le 4 août 2007 et le 25 août 2007 sur le réseau ABC. En France, la série est diffusée depuis le 28 janvier 2008 sur Sci Fi."
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/400037/"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3378.html?nopub=1"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/137002,"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/masters-of-science-fiction/"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0772139"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Masters_of_Science_Fiction"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q973399"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Masters_of_Science_Fiction"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masters_of_Science_Fiction"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Masters_of_Science_Fiction"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хроники_будущего"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r8z58"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzowie_science-fiction"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Masters_of_Science_Fiction"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageID",1849883
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageRevisionID",191033033
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Frakes"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_de_science-fiction"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Waterston"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kessel"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2000"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthologie_à_la_télévision_ou_dans_les_séries_télévisées"
"http://fr.dbpedia.org/resource/Masters_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_A._Heinlein"
