"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://www.w3.org/2000/01/rdf-schema#label","Famille Pagnol"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Pagnol appartient à une vieille famille (d'origine espagnole) installée à Valréas, dans le Vaucluse, depuis au moins 1610. Son grand-père paternel, André Pagnol, était tailleur de pierre à Valréas, puis à Marseille où il fut sacré « Premier compagnon » des Bouches-du-Rhône et envoyé à Paris pour la restauration de l'Hôtel de Ville."
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065406"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/187cd674"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageID",910847
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageRevisionID",187439903
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Burgart"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Pagnol"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Marseille"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrier_(homonymie)"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Pellegrin"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Thiers"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saussey_(Manche)"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Lieutaud"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congestion_(médecine)"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marcel_Pagnol"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gloire_de_mon_père"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotentin"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josette_Day"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvenirs_d'enfance"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Vaucluse"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Pagnol"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valréas"
"http://fr.dbpedia.org/resource/Famille_Pagnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orane_Demazis"
