"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concinnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Concinnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Concinnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concinnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Concinnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Concinnia","http://www.w3.org/2000/01/rdf-schema#label","Concinnia"
"http://fr.dbpedia.org/resource/Concinnia","http://www.w3.org/2000/01/rdf-schema#label","Concinnia"
"http://fr.dbpedia.org/resource/Concinnia","http://www.w3.org/2000/01/rdf-schema#comment","Concinnia est un genre de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Concinnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2463776"
"http://fr.dbpedia.org/resource/Concinnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/538969"
"http://fr.dbpedia.org/resource/Concinnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Concinnia"
"http://fr.dbpedia.org/resource/Concinnia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Concinnia"
"http://fr.dbpedia.org/resource/Concinnia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concinnia"
"http://fr.dbpedia.org/resource/Concinnia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15128017"
"http://fr.dbpedia.org/resource/Concinnia","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Консиннивлӓ"
"http://fr.dbpedia.org/resource/Concinnia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Concinnia"
"http://fr.dbpedia.org/resource/Concinnia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1540127"
"http://fr.dbpedia.org/resource/Concinnia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Concinnia"
"http://fr.dbpedia.org/resource/Concinnia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concinnia"
"http://fr.dbpedia.org/resource/Concinnia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Concinnia"
"http://fr.dbpedia.org/resource/Concinnia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Concinnia"
"http://fr.dbpedia.org/resource/Concinnia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgd8d0c"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageID",7304773
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageRevisionID",120347179
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concinnia_tigrinus"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Walter_Wells"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sphenomorphinae"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scincidae"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concinnia_sokosoma"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concinnia_tenuis"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concinnia_martini"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concinnia_queenslandiae"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concinnia_brachyosoma"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concinnia_frerei"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concinnia_amplus"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Ross_Wellington"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Australie"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calodema.com/freefiles/wells/Wells-Reptilia1984.pdf"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/wikiPageLength",2309
"http://fr.dbpedia.org/resource/Concinnia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sphenomorphinae"
"http://fr.dbpedia.org/resource/Concinnia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Concinnia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Australie"
"http://fr.dbpedia.org/resource/Concinnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Concinnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Concinnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Concinnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Concinnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Concinnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Concinnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Concinnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Concinnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN_liste"
"http://fr.dbpedia.org/resource/Concinnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Concinnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Concinnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Concinnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Concinnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Concinnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_genre"
"http://fr.dbpedia.org/resource/Concinnia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Concinnia?oldid=120347179&ns=0"
"http://fr.dbpedia.org/resource/Concinnia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bar-sided_Forest-skink_(Eulamprus_tenuis)_(9899640984).jpg"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bar-sided_Forest-skink_(Eulamprus_tenuis)_(9899640984).jpg?width=300"
"http://fr.dbpedia.org/resource/Concinnia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Concinnia"
"http://fr.dbpedia.org/resource/Concinnia","http://dbpedia.org/ontology/abstract","Concinnia est un genre de sauriens de la famille des Scincidae."
