"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/2000/01/rdf-schema#label","Julija Tjekaljova"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/2000/01/rdf-schema#label","Julija Čekalëva"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/2000/01/rdf-schema#label","Julia Txekaliova"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/2000/01/rdf-schema#label","Yulia Tchekaleva"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/2000/01/rdf-schema#label","Чекалёва, Юлия Владимировна"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/2000/01/rdf-schema#label","Julija Wladimirowna Tschekaljowa"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/2000/01/rdf-schema#comment","Yulia Tchekaleva, née le 6 février 1984 à Vologda, est une fondeuse russe dont la carrière démarre en 2004 au niveau international. Elle prend part à la Coupe du monde à partir de la saison 2006. C'est dans les épreuves de relais avec l'équipe de Russie que Tchekaleva obtient ses meilleures performances avec deux podiums, le premier le 9 décembre 2007 à Davos et le second le 6 février 2011 à Rybinsk. À titre individuel, elle est montée sur son premier podium lors du 5 km de la deuxième étape de la Nordic Opening le 1er décembre 2012 comptant pour la Coupe du monde 2012-2013."
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ch/yuliya-chekalyova-1.html"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/yulia-tchekaleva"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=CC&competitorid=91315"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yuliya_Chekaleva"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Julija_Tšekaljova"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joelia_Tsjekaleva"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Julija_Tšekaljova"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Julija_Čekalëva"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yuliya_Chekalyova"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gpp84"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Julija_Čekaljovová"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Julija_Tjekaljova"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Julija_Wladimirowna_Tschekaljowa"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q251516"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Julia_Txekaliova"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yúliya_Chekaliova"
"http://fr.dbpedia.org/resource/Yulia_Tchekaleva","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Julija_Tsjekaljova"
