"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_François_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_François_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_François_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_François_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_François_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_François_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_François_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_François_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_François_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_François_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_François_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_François_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_François_Gauthier","http://www.w3.org/2000/01/rdf-schema#label","جان فرانسوا جوثير"
"http://fr.dbpedia.org/resource/Jean_François_Gauthier","http://www.w3.org/2000/01/rdf-schema#label","Jean François Gaultier"
"http://fr.dbpedia.org/resource/Jean_François_Gauthier","http://www.w3.org/2000/01/rdf-schema#label","Jean François Gaultier"
"http://fr.dbpedia.org/resource/Jean_François_Gauthier","http://www.w3.org/2000/01/rdf-schema#label","Jean François Gauthier"
"http://fr.dbpedia.org/resource/Jean_François_Gauthier","http://www.w3.org/2000/01/rdf-schema#comment","Jean François Gauthier (Gautier, Gauthier ou Gaulthier, mais il signait Gaultier), né à La Croix-Avranchin, aujourd'hui dans le département français de la Manche en Normandie, le 6 octobre 1708 et mort à Québec le 10 juillet 1756, est un médecin et naturaliste de Nouvelle-France du XVIIIe siècle. Il est élu correspondant de l’Académie royale des sciences en mai 1745."
"http://fr.dbpedia.org/resource/Jean_François_Gauthier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/gaultier_jean_francois_3E.html"
