"subject","predicate","object"
"http://fr.dbpedia.org/resource/OS/400","http://www.w3.org/2000/01/rdf-schema#label","OS/400"
"http://fr.dbpedia.org/resource/OS/400","http://www.w3.org/2000/01/rdf-schema#label","OS/400"
"http://fr.dbpedia.org/resource/OS/400","http://www.w3.org/2000/01/rdf-schema#label","OS/400"
"http://fr.dbpedia.org/resource/OS/400","http://www.w3.org/2000/01/rdf-schema#comment","OS/400 est le système d'exploitation d'IBM conçu pour ses machines de la gamme AS/400, iSeries et i5 (ou System i). Il s'agit d'un système destiné à l'informatique de gestion qui intègre des technologies brevetées comme un système de fichiers objet et une base de données intégrée."
"http://fr.dbpedia.org/resource/OS/400","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Os-400"
"http://fr.dbpedia.org/resource/OS/400","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/OS/400"
"http://fr.dbpedia.org/resource/OS/400","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vt2n0"
"http://fr.dbpedia.org/resource/OS/400","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/OS/400"
"http://fr.dbpedia.org/resource/OS/400","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/OS/400"
"http://fr.dbpedia.org/resource/OS/400","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OS/400"
"http://fr.dbpedia.org/resource/OS/400","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/OS/400"
"http://fr.dbpedia.org/resource/OS/400","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/OS/400"
"http://fr.dbpedia.org/resource/OS/400","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1571860"
"http://fr.dbpedia.org/resource/OS/400","http://dbpedia.org/ontology/wikiPageID",231895
"http://fr.dbpedia.org/resource/OS/400","http://dbpedia.org/ontology/wikiPageRevisionID",160257284
"http://fr.dbpedia.org/resource/OS/400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Système_IBM"
"http://fr.dbpedia.org/resource/OS/400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_Db2"
"http://fr.dbpedia.org/resource/OS/400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Server_Message_Block"
"http://fr.dbpedia.org/resource/OS/400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structured_Query_Language"
