"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://www.w3.org/2000/01/rdf-schema#label","Ernest-Henri Demanne"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Henri Demanne, né le 7 mai 1870 à Strasbourg et mort le 22 mars 1938 à Saint-Maurice, est un comédien français."
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ernest_Henri_Demanne"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwvz99"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارنيست_هنرى_ديمان"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ernest_Henri_Demanne"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernest_Henri_Demanne"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16833447"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Maurice_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://dbpedia.org/ontology/wikiPageID",7113196
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://dbpedia.org/ontology/wikiPageRevisionID",189573922
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Hennequin"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_85)"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Nancey"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_de_la_pédale"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Charvay"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Ballot"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Decourcelle"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1938"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyp"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Claretie"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Anne"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Berton_(dramaturge)"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Carjat"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Armont"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Ernest-Henri_Demanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lavedan"
