"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/2000/01/rdf-schema#label","بجايا كومار جاشهادار"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/2000/01/rdf-schema#label","Bijaya Kumar Gachchedar"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/2000/01/rdf-schema#label","ビジャヤ・クマール・ガッチャダール"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/2000/01/rdf-schema#comment","Bijaya Kumar Gachchedar ou Bijaya Kumar Gachchhadar, né le 1er février 1954 dans le district de Sunsari, âgé de 53 ans, est un homme politique népalais, membre du congrès népalais (ou NC : « Nepali Congress »). Le 10 avril 2008, lors de l'élection de l'Assemblée constituante, il est élu député dans la 7e circonscription du district de Morang."
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bijay_Kumar_Gachhadar"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/बिजयकुमार_गच्छदार"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビジャヤ・クマール・ガッチャダール"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043ljnb"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902471"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bijay_Kumar_Gachhadar"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bijay_Kumar_Gachhadar"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بجايا_كومار_جاشهادار"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/विजयकुमार_गच्छदार"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://dbpedia.org/ontology/wikiPageID",3221495
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://dbpedia.org/ontology/wikiPageRevisionID",189992150
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Bijaya_Kumar_Gachchedar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
