"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caccia_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Caccia_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Caccia_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Caccia_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Caccia_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Caccia_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caccia_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Caccia (Musik)"
"http://fr.dbpedia.org/resource/Caccia_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Caccia (musique)"
"http://fr.dbpedia.org/resource/Caccia_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Качча"
"http://fr.dbpedia.org/resource/Caccia_(musique)","http://www.w3.org/2000/01/rdf-schema#comment","Au XIVe siècle et au début du XVe siècle, au Trecento en Italie, caccia était le nom commun désignant une composition concernant la chasse."
"http://fr.dbpedia.org/resource/Caccia_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/caccia_res-8ac034ae-8bac-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Caccia_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/chace"
"http://fr.dbpedia.org/resource/Caccia_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2054416"
"http://fr.dbpedia.org/resource/Caccia_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/caccia"
"http://fr.dbpedia.org/resource/Caccia_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1024999"
"http://fr.dbpedia.org/resource/Caccia_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Качча"
"http://fr.dbpedia.org/resource/Caccia_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caccia_(Musik)"
"http://fr.dbpedia.org/resource/Caccia_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caccia_(musica)"
"http://fr.dbpedia.org/resource/Caccia_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Caccia"
"http://fr.dbpedia.org/resource/Caccia_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caccia"
"http://fr.dbpedia.org/resource/Caccia_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mbhns"
"http://fr.dbpedia.org/resource/Caccia_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Caccia"
"http://fr.dbpedia.org/resource/Caccia_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Caccia"
"http://fr.dbpedia.org/resource/Caccia_(musique)","http://dbpedia.org/ontology/wikiPageID",9815841
