"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2000/01/rdf-schema#label","Soizé"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2000/01/rdf-schema#label","Soizé"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2000/01/rdf-schema#label","Soizé"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2000/01/rdf-schema#label","Soizé"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2000/01/rdf-schema#label","Суазе"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2000/01/rdf-schema#label","Soizé"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2000/01/rdf-schema#label","Soizé"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2000/01/rdf-schema#label","Soizé"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2000/01/rdf-schema#label","Soizé"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2000/01/rdf-schema#label","苏瓦泽"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2000/01/rdf-schema#comment","Soizé est une ancienne commune française située dans le département d'Eure-et-Loir en région Centre-Val de Loire. Depuis le 1er janvier 2019, Soizé est commune déléguée de la commune nouvelle d'Authon-du-Perche."
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212803761"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-28376"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soizé"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soizé"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Soizé"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Soizé"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nrmxm"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soizé"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Soizé"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Soizé"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Soizé"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Soizé"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суазе"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1138831"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Soizé"
"http://fr.dbpedia.org/resource/Soizé","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Суазе"
