"subject","predicate","object"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://www.w3.org/2000/01/rdf-schema#label","Studio Backlot Tour"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://www.w3.org/2000/01/rdf-schema#label","Studio Backlot Tour"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Studio Backlot Tour ou Cars Route 66 Road Trip sont deux attractions des parcs Disney, l'un évoquant les coulisses des studios de cinéma et l'autre rethématisé sur l'univers Cars. Ils sont situés respectivement dans le parc Disney's Hollywood Studios (ex-Disney-MGM Studios) en Floride pour le premier et pour le second au Walt Disney Studios à Paris."
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Studio_Backlot_Tour"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Studio-Backlot-Tour"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q4x56"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Studio_Backlot_Tour"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500964"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Studio_Backlot_Tour"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageID",946839
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",188714406
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Magic_of_Disney_Animation"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_FastPass"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Disney-StudioBacklotTour.jpg"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bette_Midler"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Irons"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Pictures"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_101_Dalmatiens_(film,_1996)"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Eisner"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratatouille_:_L'Aventure_totalement_toquée_de_Rémy"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_bricole"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_World_Resort"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabella_Rossellini"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Jacob"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Mouse"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Who_Wants_To_Be_A_Millionaire-Play_It!"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinotopia"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toy_Story_Midway_Mania"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_en_folie"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toy_Story_Land"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cars_(film)"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avengers_Campus"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disney's_Hollywood_Studios"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muppet's_Vision_3D"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duel_(téléfilm)"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_père_Noël_est_en_prison"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nastassja_Kinski"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Règne_du_feu"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Craquantes"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famke_Janssen"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteurs,_Action!"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Rocketeer"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixar_Animation_Studios"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchstone_Pictures"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_of_the_Little_Mermaid"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(entreprise)"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérie,_j'ai_rétréci_les_gosses"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_fermée_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Mobile"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Walt_Disney_Studios"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inés_Sastre"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Hollywood_Studios"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://dbpedia.org/ontology/wikiPageLength",13050
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://www.georss.org/georss/point","28.355 -81.5617"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Disney's_Hollywood_Studios"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_fermée_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_DMGMS_old"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_WDS"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Studio_Backlot_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
