"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Montebello_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Montebello_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Montebello_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Montebello_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Montebello_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Montebello_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Montebello_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Montebello_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Montebello_(1800)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Montebello (1800)"
"http://fr.dbpedia.org/resource/Bataille_de_Montebello_(1800)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Montebello (1800)"
"http://fr.dbpedia.org/resource/Bataille_de_Montebello_(1800)","http://www.w3.org/2000/01/rdf-schema#label","Битва при Монтебелло (1800)"
"http://fr.dbpedia.org/resource/Bataille_de_Montebello_(1800)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Montebello (1800)"
"http://fr.dbpedia.org/resource/Bataille_de_Montebello_(1800)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Montebello a eu lieu le 20 prairial an VIII (9 juin 1800) près de Montebello en Lombardie. Elle opposa l'avant-garde de l'armée française, commandée par le lieutenant-général Lannes, aux troupes autrichiennes, dirigées par le feldmarschall adjoint Ott."
