"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Denis_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Rue du Faubourg-Saint-Denis (Paris)"
"http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Denis_(Paris)","http://dbpedia.org/ontology/wikiPageID",1508822
"http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Denis_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",39345019
"http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Denis_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Denis_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Denis"
"http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Denis_(Paris)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Denis"
"http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Denis_(Paris)","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Denis_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Denis_(Paris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_du_Faubourg-Saint-Denis_(Paris)?oldid=39345019&ns=0"
"http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Denis_(Paris)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_du_Faubourg-Saint-Denis_(Paris)"
