"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meilleur_joueur","http://www.w3.org/2000/01/rdf-schema#label","Meilleur joueur"
"http://fr.dbpedia.org/resource/Meilleur_joueur","http://www.w3.org/2000/01/rdf-schema#label","Most Valuable Player"
"http://fr.dbpedia.org/resource/Meilleur_joueur","http://www.w3.org/2000/01/rdf-schema#label","MVP"
"http://fr.dbpedia.org/resource/Meilleur_joueur","http://www.w3.org/2000/01/rdf-schema#label","Cầu thủ xuất sắc nhất"
"http://fr.dbpedia.org/resource/Meilleur_joueur","http://www.w3.org/2000/01/rdf-schema#label","Jogador Mais Valioso"
"http://fr.dbpedia.org/resource/Meilleur_joueur","http://www.w3.org/2000/01/rdf-schema#label","最優秀選手"
"http://fr.dbpedia.org/resource/Meilleur_joueur","http://www.w3.org/2000/01/rdf-schema#label","Most Valuable Player"
"http://fr.dbpedia.org/resource/Meilleur_joueur","http://www.w3.org/2000/01/rdf-schema#label","Mest värdefulla spelare"
"http://fr.dbpedia.org/resource/Meilleur_joueur","http://www.w3.org/2000/01/rdf-schema#comment","Le meilleur joueur ou la meilleure joueuse est désigné dans les sports collectifs à la fin d'une rencontre, d'une compétition ou d'une saison."
"http://fr.dbpedia.org/resource/Meilleur_joueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Mecanautes-Meilleur_joueur.wav"
"http://fr.dbpedia.org/resource/Meilleur_joueur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/最優秀選手"
"http://fr.dbpedia.org/resource/Meilleur_joueur","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ผู้เล่นทรงคุณค่า"
"http://fr.dbpedia.org/resource/Meilleur_joueur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemain_paling_berharga"
"http://fr.dbpedia.org/resource/Meilleur_joueur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/MVP"
"http://fr.dbpedia.org/resource/Meilleur_joueur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cầu_thủ_xuất_sắc_nhất"
"http://fr.dbpedia.org/resource/Meilleur_joueur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jugador_Más_Valioso"
"http://fr.dbpedia.org/resource/Meilleur_joueur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogador_Mais_Valioso"
"http://fr.dbpedia.org/resource/Meilleur_joueur","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/MVP"
"http://fr.dbpedia.org/resource/Meilleur_joueur","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Visvērtīgākais_spēlētājs"
"http://fr.dbpedia.org/resource/Meilleur_joueur","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Най-ценен_играч"
"http://fr.dbpedia.org/resource/Meilleur_joueur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/MVP"
