"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pertuis_(Vaucluse)____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pertuis_(Vaucluse)____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Pertuis_(Vaucluse)____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pertuis_(Vaucluse)____1","http://dbpedia.org/ontology/functionEndYear","1983"
"http://fr.dbpedia.org/resource/Pertuis_(Vaucluse)____1","http://dbpedia.org/ontology/functionEndYear","1947"
"http://fr.dbpedia.org/resource/Pertuis_(Vaucluse)____1","http://dbpedia.org/ontology/functionEndYear","1953"
"http://fr.dbpedia.org/resource/Pertuis_(Vaucluse)____1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Pertuis_(Vaucluse)____1","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Pertuis_(Vaucluse)____1","http://dbpedia.org/ontology/functionEndYear","1963"
"http://fr.dbpedia.org/resource/Pertuis_(Vaucluse)____1","http://dbpedia.org/ontology/functionStartYear","1947"
"http://fr.dbpedia.org/resource/Pertuis_(Vaucluse)____1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Pertuis_(Vaucluse)____1","http://dbpedia.org/ontology/functionStartYear","1989"
"http://fr.dbpedia.org/resource/Pertuis_(Vaucluse)____1","http://dbpedia.org/ontology/functionStartYear","1963"
"http://fr.dbpedia.org/resource/Pertuis_(Vaucluse)____1","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Pertuis_(Vaucluse)____1","http://dbpedia.org/ontology/functionStartYear","1953"
