"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_babysitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mon_babysitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mon_babysitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mon_babysitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mon_babysitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mon_babysitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mon_babysitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mon_babysitter","http://www.w3.org/2000/01/rdf-schema#label","Lieber verliebt"
"http://fr.dbpedia.org/resource/Mon_babysitter","http://www.w3.org/2000/01/rdf-schema#label","The Rebound - Ricomincio dall'amore"
"http://fr.dbpedia.org/resource/Mon_babysitter","http://www.w3.org/2000/01/rdf-schema#label","The Rebound"
"http://fr.dbpedia.org/resource/Mon_babysitter","http://www.w3.org/2000/01/rdf-schema#label","理想の彼氏"
"http://fr.dbpedia.org/resource/Mon_babysitter","http://www.w3.org/2000/01/rdf-schema#label","The Rebound"
"http://fr.dbpedia.org/resource/Mon_babysitter","http://www.w3.org/2000/01/rdf-schema#label","The Rebound"
"http://fr.dbpedia.org/resource/Mon_babysitter","http://www.w3.org/2000/01/rdf-schema#label","Нянька за викликом"
"http://fr.dbpedia.org/resource/Mon_babysitter","http://www.w3.org/2000/01/rdf-schema#label","The Rebound"
"http://fr.dbpedia.org/resource/Mon_babysitter","http://www.w3.org/2000/01/rdf-schema#label","Nowszy model"
"http://fr.dbpedia.org/resource/Mon_babysitter","http://www.w3.org/2000/01/rdf-schema#label","Нянька по вызову"
"http://fr.dbpedia.org/resource/Mon_babysitter","http://www.w3.org/2000/01/rdf-schema#label","Mon babysitter"
"http://fr.dbpedia.org/resource/Mon_babysitter","http://www.w3.org/2000/01/rdf-schema#comment","Mon babysitter est un film américain réalisé par Bart Freundlich et sorti en 2009 lors de sa première sortie mondiale en Allemagne et en novembre 2010 en France."
"http://fr.dbpedia.org/resource/Mon_babysitter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=104851"
"http://fr.dbpedia.org/resource/Mon_babysitter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1064241/"
