"subject","predicate","object"
"http://fr.dbpedia.org/resource/XVIe_législature_de_la_République_italienne","http://www.w3.org/2000/01/rdf-schema#label","XVIe législature de la République italienne"
"http://fr.dbpedia.org/resource/XVIe_législature_de_la_République_italienne","http://www.w3.org/2000/01/rdf-schema#comment","La XVIe législature de la République italienne (en italien : La XVI Legislatura della Repubblica Italiana) est la législature du Parlement de la République italienne qui a été ouverte le 29 avril 2008 et qui s'est terminée le 22 décembre 2012. Elle fut dissoute par le président de la République, Giorgio Napolitano."
"http://fr.dbpedia.org/resource/XVIe_législature_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/XVI_legisladura_(Repoeublega_Italiana)"
"http://fr.dbpedia.org/resource/XVIe_législature_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4021588"
"http://fr.dbpedia.org/resource/XVIe_législature_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legislature_XVI_of_Italy"
"http://fr.dbpedia.org/resource/XVIe_législature_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/XVI_legislatura_della_Repubblica_Italiana"
"http://fr.dbpedia.org/resource/XVIe_législature_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjnm5"
"http://fr.dbpedia.org/resource/XVIe_législature_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageID",7703150
"http://fr.dbpedia.org/resource/XVIe_législature_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageRevisionID",181715190
"http://fr.dbpedia.org/resource/XVIe_législature_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple_et_territoire"
"http://fr.dbpedia.org/resource/XVIe_législature_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Peuple_de_la_liberté"
"http://fr.dbpedia.org/resource/XVIe_législature_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/XVIe_législature_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_sud-tyrolien"
"http://fr.dbpedia.org/resource/XVIe_législature_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(Italie)"
"http://fr.dbpedia.org/resource/XVIe_législature_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_d'Italie"
"http://fr.dbpedia.org/resource/XVIe_législature_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_la_République_italienne"
"http://fr.dbpedia.org/resource/XVIe_législature_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_les_autonomies"
