"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2000/01/rdf-schema#label","Golfe de Huon"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2000/01/rdf-schema#label","Pleg-mor Huon"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2000/01/rdf-schema#label","Golfo di Huon"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2000/01/rdf-schema#label","フォン湾"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2000/01/rdf-schema#label","Huongolf"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2000/01/rdf-schema#label","Хьюон (залив)"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2000/01/rdf-schema#comment","Le golfe de Huon est un grand golfe à l'est de la Papouasie-Nouvelle-Guinée bordé par la péninsule de Huon au nord. Les deux portent le nom de l'explorateur français Jean-Michel Huon de Kermadec. Le golfe de Huon est une partie de la mer des Salomon. Lae, capitale de la province de Morobe, est située à l'ouest de la côte nord du golfe. La baie Markham forme le coin nord-ouest du golfe d'Huon, au niveau de l'extrémité de la rivière Markham."
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Huon-Gulf"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2095981/"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Хьюон_иксӓ"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォン湾"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Golpo_Huon"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/休恩灣"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Huongolf"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хьюон_(залив)"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pleg-mor_Huon"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Golf_fan_Huon"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golfo_de_Huon"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huon_Gulf"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Huon_Gulf_(gulpo)"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Huonův_záliv"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4089303-0"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315138246"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Golfo_di_Huon"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g0rk2"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Golfo_de_Huon"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1112396"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642943"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Huon_(zatoka)"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teluk_Huon"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://dbpedia.org/ontology/wikiPageID",4178373
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://dbpedia.org/ontology/wikiPageRevisionID",111272574
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lae"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Huon_Gulf_NASA.jpg"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morobe"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golfe_de_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/Golfe_de_Huon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Huon_de_Kermadec"
