"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pulicaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pulicaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pulicaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pulicaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pulicaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pulicaria","http://www.w3.org/2000/01/rdf-schema#label","Pulicaria"
"http://fr.dbpedia.org/resource/Pulicaria","http://www.w3.org/2000/01/rdf-schema#label","Pulicaria"
"http://fr.dbpedia.org/resource/Pulicaria","http://www.w3.org/2000/01/rdf-schema#label","Pulicaria"
"http://fr.dbpedia.org/resource/Pulicaria","http://www.w3.org/2000/01/rdf-schema#label","Pulicaria"
"http://fr.dbpedia.org/resource/Pulicaria","http://www.w3.org/2000/01/rdf-schema#label","Płesznik"
"http://fr.dbpedia.org/resource/Pulicaria","http://www.w3.org/2000/01/rdf-schema#label","Pulicaria"
"http://fr.dbpedia.org/resource/Pulicaria","http://www.w3.org/2000/01/rdf-schema#comment","Pulicaria (les pulicaires) est un genre de plantes à fleurs de la famille des Asteraceae. Certaines de ses espèces sont appelées « Herbe Saint-Roch ». Le botaniste Joseph Gaertner a défini ce genre en 1791 dans De fructibus et seminibus plantarum ."
"http://fr.dbpedia.org/resource/Pulicaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Pulicaria"
"http://fr.dbpedia.org/resource/Pulicaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=127631"
"http://fr.dbpedia.org/resource/Pulicaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1005885"
