"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hohenfels","http://www.w3.org/2000/01/rdf-schema#label","Hohenfels"
"http://fr.dbpedia.org/resource/Hohenfels","http://www.w3.org/2000/01/rdf-schema#label","Hohenfels (desambiguación)"
"http://fr.dbpedia.org/resource/Hohenfels","http://www.w3.org/2000/01/rdf-schema#label","Hohenfels"
"http://fr.dbpedia.org/resource/Hohenfels","http://www.w3.org/2000/01/rdf-schema#label","Hohenfels"
"http://fr.dbpedia.org/resource/Hohenfels","http://www.w3.org/2000/01/rdf-schema#label","Hohenfels"
"http://fr.dbpedia.org/resource/Hohenfels","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hohenfels"
"http://fr.dbpedia.org/resource/Hohenfels","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hohenfels"
"http://fr.dbpedia.org/resource/Hohenfels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351482"
"http://fr.dbpedia.org/resource/Hohenfels","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хоэнфельс"
"http://fr.dbpedia.org/resource/Hohenfels","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hohenfels"
"http://fr.dbpedia.org/resource/Hohenfels","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hohenfels"
"http://fr.dbpedia.org/resource/Hohenfels","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hohenfels"
"http://fr.dbpedia.org/resource/Hohenfels","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hohenfels_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Hohenfels","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hohenfels"
"http://fr.dbpedia.org/resource/Hohenfels","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hohenfels"
"http://fr.dbpedia.org/resource/Hohenfels","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hohenfels"
"http://fr.dbpedia.org/resource/Hohenfels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hohenfels_(desambiguación)"
"http://fr.dbpedia.org/resource/Hohenfels","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хоенфелс"
"http://fr.dbpedia.org/resource/Hohenfels","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хоэнфельс"
"http://fr.dbpedia.org/resource/Hohenfels","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hohenfels"
"http://fr.dbpedia.org/resource/Hohenfels","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hohenfels"
"http://fr.dbpedia.org/resource/Hohenfels","http://dbpedia.org/ontology/wikiPageID",338339
"http://fr.dbpedia.org/resource/Hohenfels","http://dbpedia.org/ontology/wikiPageRevisionID",169001420
"http://fr.dbpedia.org/resource/Hohenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Hohenfels"
"http://fr.dbpedia.org/resource/Hohenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Neumarkt_in_der_Oberpfalz"
"http://fr.dbpedia.org/resource/Hohenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houffalize"
"http://fr.dbpedia.org/resource/Hohenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hohenfels_(Bavière)"
"http://fr.dbpedia.org/resource/Hohenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hohenfels-Essingen"
"http://fr.dbpedia.org/resource/Hohenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hohenfels_(Bade-Wurtemberg)"
"http://fr.dbpedia.org/resource/Hohenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Constance"
"http://fr.dbpedia.org/resource/Hohenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Hohenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vulkaneifel"
"http://fr.dbpedia.org/resource/Hohenfels","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Hohenfels"
"http://fr.dbpedia.org/resource/Hohenfels","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hohenfels_(Bavière)"
"http://fr.dbpedia.org/resource/Hohenfels","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hohenfels-Essingen"
"http://fr.dbpedia.org/resource/Hohenfels","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hohenfels_(Bade-Wurtemberg)"
"http://fr.dbpedia.org/resource/Hohenfels","http://dbpedia.org/ontology/wikiPageLength",488
"http://fr.dbpedia.org/resource/Hohenfels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Hohenfels","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hohenfels?oldid=169001420&ns=0"
"http://fr.dbpedia.org/resource/Hohenfels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hohenfels"
