"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://www.w3.org/2000/01/rdf-schema#label","Mon oncle Sosthène"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://www.w3.org/2000/01/rdf-schema#label","Mein Onkel Sosthene"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://www.w3.org/2000/01/rdf-schema#comment","Mon oncle Sosthène est une nouvelle de Guy de Maupassant, parue en 1882."
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mein_Onkel_Sosthene"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1xy2s2p4"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mon_oncle_Sosthène"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319937"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageID",6165969
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageRevisionID",185071874
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(AOC)"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sœurs_Rondoli_(recueil)"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1882"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ginisty"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Blas"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mal_d'André"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andouille"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carême"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lui_%3F"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre-pensée"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervelas_(saucisse)"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivresse"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://dbpedia.org/ontology/wikiPageLength",2965
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1882"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://xmlns.com/foaf/0.1/name","Mon oncle Sosthène"
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mon_oncle_Sosthène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
