"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Christianisme en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christianity_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7481401"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Belçika'da_Hristiyanlık"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kristendom_i_Belgia"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المسيحية_في_بلجيكا"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cristianesimo_in_Belgio"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에의_기독교"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kresťanstvo_v_Belgicku"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kristinusko_Belgiassa"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:比利時基督教"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーのキリスト教"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Христијанство_во_Белгија"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cristnogaeth_yng_Ngwlad_Belg"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χριστιανισμός_στο_Βέλγιο"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Kršćanstvo_u_Belgiji"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Belgien"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مسیحیت_در_بلژیک"
