"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Rambert-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Rambert-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Rambert-en-Bugey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Rambert-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Сен-Рамбер-ан-Бюже"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Rambert-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Rambert-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18665337"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Rambert-en-Bugey","http://dbpedia.org/ontology/wikiPageID",5236269
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Rambert-en-Bugey","http://dbpedia.org/ontology/wikiPageRevisionID",122152850
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Rambert-en-Bugey","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Rambert-en-Bugey","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Rambert-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Rambert-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Rambert-en-Bugey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Saint-Rambert-en-Bugey?oldid=122152850&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Rambert-en-Bugey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Rambert-en-Bugey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Auvergne-Rhône-Alpes_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Rambert-en-Bugey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Ain"
