"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2000/01/rdf-schema#label","山東半島"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2000/01/rdf-schema#label","Шаньдунский полуостров"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2000/01/rdf-schema#label","ሻንዶንግ ልሳነ ምድር"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2000/01/rdf-schema#label","Shandong penintsula"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2000/01/rdf-schema#label","Peninsula de Shandong"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2000/01/rdf-schema#label","Península de Xantum"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2000/01/rdf-schema#label","Péninsule du Shandong"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2000/01/rdf-schema#comment","La péninsule du Shandong, (en mandarin, chinois simplifié : 山东半岛 ; chinois traditionnel : 山東半島 ; pinyin : shāndōng bàndǎo) est une péninsule, située dans la province du Shandong en République populaire de Chine. La plus grosse partie est constituée de la péninsule de Jiaodong (胶东半岛 / 膠東半島, jiāodōng bàndǎo), partie orientale délimitée du reste de la péninsule du Shandong par le fleuve Jiaolai et la Baie de Jiaozhou. Elle constituée des villes-préfectures de Yantai, Weihai et de la partie orientale de celle de Qingdao."
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0062434.xml"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shandong-Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Shandong-Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shandong"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bán_đảo_Sơn_Đông"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Tangway_ng_Shandong"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаньдун_(півострів)"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Semenanjung_Shandong"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_de_Shandong"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شبه‌جزیره_شاندونگ"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/山东半岛"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shandong_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Shandonghalvøen"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χερσόνησος_Σαντόνγκ"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Península_de_Xantum"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Duoninsulo_Ŝandongo"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шандунг_(полуострво)"
"http://fr.dbpedia.org/resource/Péninsule_du_Shandong","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ሻንዶንግ_ልሳነ_ምድር"
