"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","Emperor Uda"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","Uda (empereur)"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","Uda (emperador)"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","Uda (keizer)"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","Uda"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/2000/01/rdf-schema#comment","L'empereur Uda (宇多天皇, Uda Tennō, 10 juin 867 – 3 septembre 931) était le cinquante-neuvième empereur du Japon, selon l'ordre traditionnel de la succession, et a régné du 17 septembre 887 au 4 août 897."
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://authority.ddbc.edu.tw/person/search.php?aid=A022232"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Uda-emperor-of-Japan"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emperor_Uda"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2366_9808"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00523790&tree=LEO"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-Neelima64-उदा.wav"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امپراتور_اودا"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Car_Uda"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Cesar_Uda"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇多天皇"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اودا_(ایمپیراتور)"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Uda"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Император_Уда"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uda"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Uda_wa_Japani"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/宇多天皇"
"http://fr.dbpedia.org/resource/Uda_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Uda_(emperador)"
