"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jardiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jardiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jardiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jardiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Jardiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jardiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jardiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jardiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Jardiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jardiland","http://www.w3.org/2000/01/rdf-schema#label","Jardiland"
"http://fr.dbpedia.org/resource/Jardiland","http://www.w3.org/2000/01/rdf-schema#comment","Jardiland est une entreprise de distribution spécialiste français dans l'univers du jardin, de l'animal de compagnie et de l'art de vivre, avec un réseau de près de 200 magasins dont plus d'une centaine propre. Ce réseau vise un chiffre d'affaires de 800 millions en 2020."
"http://fr.dbpedia.org/resource/Jardiland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jardiland"
"http://fr.dbpedia.org/resource/Jardiland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/444750368"
"http://fr.dbpedia.org/resource/Jardiland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Jardiland"
"http://fr.dbpedia.org/resource/Jardiland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/jardiland/"
"http://fr.dbpedia.org/resource/Jardiland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Jardiland"
