"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Marmoutier"
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://www.w3.org/2000/01/rdf-schema#label","Abdij van Marmoutier"
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://www.w3.org/2000/01/rdf-schema#label","Мармутьєрьске абатство"
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://www.w3.org/2000/01/rdf-schema#label","Kloster Marmoutier"
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://www.w3.org/2000/01/rdf-schema#comment","Abbaye de Marmoutier peut désigner : 
* abbaye de Marmoutier, située à Tours ; 
* abbaye de Marmoutier, située à Marmoutier (Bas-Rhin)."
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6772190"
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Marmoutier"
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marmoutier_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мармутьєрьске_абатство"
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_van_Marmoutier"
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Marmoutier"
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://dbpedia.org/ontology/wikiPageID",1425892
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://dbpedia.org/ontology/wikiPageRevisionID",187122865
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_monastères"
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier_(Tours)"
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Étienne_de_Marmoutier"
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmoutier_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://dbpedia.org/ontology/wikiPageLength",320
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_monastères"
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abbayes_homonymes"
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_de_Marmoutier?oldid=187122865&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_de_Marmoutier"
"http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier","http://dbpedia.org/ontology/abstract","Abbaye de Marmoutier peut désigner : 
* abbaye de Marmoutier, située à Tours ; 
* abbaye de Marmoutier, située à Marmoutier (Bas-Rhin)."
