"subject","predicate","object"
"http://fr.dbpedia.org/resource/(39747)_1997_BM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(39747)_1997_BM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(39747)_1997_BM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(39747)_1997_BM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(39747)_1997_BM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(39747)_1997_BM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(39747)_1997_BM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(39747)_1997_BM1","http://www.w3.org/2000/01/rdf-schema#label","(39747) 1997 BM1"
"http://fr.dbpedia.org/resource/(39747)_1997_BM1","http://www.w3.org/2000/01/rdf-schema#label","(39747) 1997 BM1"
"http://fr.dbpedia.org/resource/(39747)_1997_BM1","http://www.w3.org/2000/01/rdf-schema#comment","(39747) 1997 BM1 est un astéroïde de la ceinture principale d'astéroïdes de 4,697 km de diamètre découvert en 1997."
"http://fr.dbpedia.org/resource/(39747)_1997_BM1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2039747"
"http://fr.dbpedia.org/resource/(39747)_1997_BM1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gk_2n1kv"
"http://fr.dbpedia.org/resource/(39747)_1997_BM1","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(39747)_1997_BM1"
"http://fr.dbpedia.org/resource/(39747)_1997_BM1","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(39747)_1997_BM1_(كويكب)"
"http://fr.dbpedia.org/resource/(39747)_1997_BM1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(39747)_1997_BM1"
"http://fr.dbpedia.org/resource/(39747)_1997_BM1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7475135"
"http://fr.dbpedia.org/resource/(39747)_1997_BM1","http://dbpedia.org/ontology/wikiPageID",11943844
"http://fr.dbpedia.org/resource/(39747)_1997_BM1","http://dbpedia.org/ontology/wikiPageRevisionID",151233984
"http://fr.dbpedia.org/resource/(39747)_1997_BM1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(39747)_1997_BM1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_di_Cicco"
