"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2000/01/rdf-schema#label","塗り絵"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2000/01/rdf-schema#label","Livre de coloriage"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2000/01/rdf-schema#label","Розмальовка"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2000/01/rdf-schema#label","Раскраска"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2000/01/rdf-schema#label","Coloring book"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2000/01/rdf-schema#label","كتاب التلوين"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2000/01/rdf-schema#label","Livro para colorir"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2000/01/rdf-schema#label","Målarbok"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2000/01/rdf-schema#label","Margotzeko liburuxka"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2000/01/rdf-schema#comment","Un livre de coloriage est un livre ou un cahier contenant des dessins au trait que le lecteur doit mettre en couleur avec des crayons, des feutres, de la peinture ou par tout autre moyen. Les livres de coloriage sont généralement destinés aux enfants, bien qu'il en existe aussi pour adultes."
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000301474"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/fd182999"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/coloring-books"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coloring_books"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000082455"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Libro_da_colorare"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01202212"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Книга_за_оцветяване"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գունազարդում"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Värityskirja"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Розмальовка"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p16813"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pobarvanka"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Omalovánka"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გაფერადება"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kolorigadlibro"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Boyama"
"http://fr.dbpedia.org/resource/Livre_de_coloriage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h7rm"
