"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buxton_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Buxton_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Buxton_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Buxton_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Buxton_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Buxton_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Buxton_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Buxton_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buxton_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Buxton_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Buxton_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Buxton_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Бакстон (Мен)"
"http://fr.dbpedia.org/resource/Buxton_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Buxton (Maine)"
"http://fr.dbpedia.org/resource/Buxton_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Buxton (Maine)"
"http://fr.dbpedia.org/resource/Buxton_(Maine)","http://www.w3.org/2000/01/rdf-schema#comment","Buxton est une ville située dans le comté de York dans l'État du Maine aux États-Unis. Fondée en 1750, elle compte 8 034 habitants au recensement de 2010 et fait partie de la région métropolitaine de Portland."
