"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/2000/01/rdf-schema#label","ماثياس كريجباوم"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/2000/01/rdf-schema#label","Mathias Krigbaum"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/2000/01/rdf-schema#label","Mathias Krigbaum"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/2000/01/rdf-schema#label","Mathias Krigbaum"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/2000/01/rdf-schema#comment","Mathias Krigbaum, né le 3 février 1995 à Copenhague, est un coureur cycliste danois."
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=21989"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/167933"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mathias_Krigbaum"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=64227"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mathias_Krigbaum"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mathias_Krigbaum"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mathias_Krigbaum"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4zzrq8"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mathias_Krigbaum"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mathias_Krigbaum"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mathias_Krigbaum"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15103946"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماثياس_كريجباوم"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://dbpedia.org/ontology/wikiPageID",7485451
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://dbpedia.org/ontology/wikiPageRevisionID",188493959
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sint-Martinusprijs_Kontich"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Riwal"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_au_Festival_olympique_de_la_jeunesse_européenne_2011"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_cycliste"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Copenhague"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Danemark_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Mathias_Krigbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
