"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://www.w3.org/2000/01/rdf-schema#label","مجلس الجليل الإقليمي"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://www.w3.org/2000/01/rdf-schema#label","Haute Galilée (conseil régional)"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://www.w3.org/2000/01/rdf-schema#label","Regionale raad van Hoger Galilea"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://www.w3.org/2000/01/rdf-schema#label","Upper Galilee Regional Council"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://www.w3.org/2000/01/rdf-schema#label","Ха-Галиль-ха-Элион"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://www.w3.org/2000/01/rdf-schema#label","Consell regional Alta Galilea"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil Régional de Haute Galilée (hébreu hébreu : מוֹעָצָה אֲזוֹרִית הַגָּלִיל הַעֶלְיוֹן, translit. Mo'atza Azorit HaGalil HaElyon) est un conseil régional , bordée par la Mevo ot HaHermon Conseil Régional et le Golan Conseil Régional, ainsi que d'une frontière avec le sud - Liban. La municipalité a une population de 15 500 et est dirigé par Giora Salz depuis décembre 2012, à la suite de 14 ans par le vétéran Aharon Valenci. Son siège social est situé à Kiryat Shmona, une ville indépendante non inclus dans la compétence du conseil."
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Upper_Galilee_Regional_Council"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מועצה_אזורית_הגליל_העליון"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regionale_raad_van_Hoger_Galilea"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124874837"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2915660"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_الجليل_الإقليمي"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Upper_Galilee_Regional_Council"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consell_regional_Alta_Galilea"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Øvre_Galilea_regionale_kommune"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bxr8b"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ха-Галиль-ха-Элион"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Samorząd_Regionu_Ha-Galil_ha-Eljon"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oblastní_rada_Horní_Galilea"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://dbpedia.org/ontology/wikiPageID",10259810
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://dbpedia.org/ontology/wikiPageRevisionID",182873647
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_de_l'hébreu"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_(Israël)"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gadot"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amir_(Israël)"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yiron"
"http://fr.dbpedia.org/resource/Haute_Galilée_(conseil_régional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasa_(Israël)"
