"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://www.w3.org/2000/01/rdf-schema#label","Élève de l'École centrale Paris"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_École_Centrale_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_École_Centrale_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Scholae_Centralis_Parisiensis"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Absolvenți_ai_École_centrale_des_arts_et_manufactures"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴黎中央理工學院校友"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에콜_상트랄_동문"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8959792"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:École_Centrale_Paris_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φοιτητές_της_École_Centrale_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_مؤسسه_مرکزی_پاریس"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_da_École_Centrale_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Absolwenci_École_centrale_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_المدرسة_المركزية_بباريس"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Центральной_школы_искусств_и_мануфактур"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_centrale_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://dbpedia.org/ontology/wikiPageID",5333758
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",189148368
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Centralien"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Élève de l'École centrale Paris"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élève_de_l'École_centrale_Paris?oldid=189148368&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_centrale_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français_par_école"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_de_CentraleSupélec"
