"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Vernon-Giverny"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/2000/01/rdf-schema#label","韦尔农-吉维尼站"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/2000/01/rdf-schema#label","Station Vernon"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/2000/01/rdf-schema#label","Gare de Vernon - Giverny"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/2000/01/rdf-schema#label","Vernon–Giverny station"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Vernon - Giverny est une gare ferroviaire française de la ligne de Paris-Saint-Lazare au Havre, située sur le territoire de la commune de Vernon, à proximité de Giverny, dans le département de l'Eure, en région Normandie. Elle est mise en service en 1843 par la Compagnie du chemin de fer de Paris à Rouen. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par des trains express régionaux, du réseau TER Normandie, et par des trains de la ligne J du Transilien, dont elle est un terminus."
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA27000016"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Vernon"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frdqc"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_جار_د_ڤيرنون"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vernon_-_Giverny_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Vernon"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Vernon"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Vernon-Giverny"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦尔农-吉维尼站"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch3qb_"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2288767"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Vernon"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vernon–Giverny_station"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Vernon"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://dbpedia.org/ontology/wikiPageID",1036365
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://dbpedia.org/ontology/wikiPageRevisionID",188685120
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernon_(Eure)"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Gisors-Boisgeloup_à_Pacy-sur-Eure"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_J_du_Transilien"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Havre"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_24500"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1843"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bonnières"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rouen-Saint-Sever"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mai_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Vernon_-_Giverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Eure"
