"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_(échecs)","http://www.w3.org/2000/01/rdf-schema#label","Zentrum (Schach)"
"http://fr.dbpedia.org/resource/Centre_(échecs)","http://www.w3.org/2000/01/rdf-schema#label","Centrum (schaken)"
"http://fr.dbpedia.org/resource/Centre_(échecs)","http://www.w3.org/2000/01/rdf-schema#label","Centre (échecs)"
"http://fr.dbpedia.org/resource/Centre_(échecs)","http://www.w3.org/2000/01/rdf-schema#comment","Le centre, au jeu d'échecs, est constitué des cases centrales d4, d5, e4 et e5. C'est le lieu de croisement de l'échiquier, dans la mesure où les deux plus grandes diagonales le traversent ainsi que les deux rangées centrales. C'est un point de trafic intense. L'expérience montre que la maîtrise du centre apporte un léger avantage au joueur la possédant. Par ailleurs, une maxime générale de stratégie échiquéenne est qu'on s'oppose le mieux à un assaut prématuré sur une aile (prématuré notamment si la structure de pions au centre n'est pas bloquée) par une contre-attaque au centre."
"http://fr.dbpedia.org/resource/Centre_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Centrum_(schaken)"
"http://fr.dbpedia.org/resource/Centre_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n_m50"
"http://fr.dbpedia.org/resource/Centre_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Centar_(šah)"
"http://fr.dbpedia.org/resource/Centre_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Centrum_(šachy)"
"http://fr.dbpedia.org/resource/Centre_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zentrum_(Schach)"
"http://fr.dbpedia.org/resource/Centre_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_(ajedrez)"
"http://fr.dbpedia.org/resource/Centre_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191169"
"http://fr.dbpedia.org/resource/Centre_(échecs)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Zentrum_(Schach)"
"http://fr.dbpedia.org/resource/Centre_(échecs)","http://dbpedia.org/ontology/wikiPageID",4628233
