"subject","predicate","object"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://www.w3.org/2000/01/rdf-schema#label","51e cérémonie des Kansas City Film Critics Circle Awards"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 51e cérémonie des Kansas City Film Critics Circle Awards (KCFCC Awards), décernés par la Kansas City Film Critics Circle, a eu lieu le 20 décembre 2015, et a récompensé les films sortis cette année."
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28497851"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c602l52m"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageID",10536058
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",188511349
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Miller_(réalisateur_australien)"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spotlight_(film)"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvester_Stallone"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_(film,_2015)"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Big_Short_:_Le_Casse_du_siècle"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-versa_(film,_2015)"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Randolph"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocky_Balboa"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Revenant"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/99_Homes"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Vikander"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex_machina_(film)"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/52e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad_Max:_Fury_Road"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_McKay"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creed_:_L'Héritage_de_Rocky_Balboa"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicario"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kansas_City_Film_Critics_Circle_Awards"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Shannon_(acteur)"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_DiCaprio"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlize_Theron"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(film,_2014)"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_Film_Critics_Circle"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcfcc.org/"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageLength",3010
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kansas_City_Film_Critics_Circle_Awards"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.kcfcc.org/"
