"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/2000/01/rdf-schema#label","哈飛汽車"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/2000/01/rdf-schema#label","Hafei"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/2000/01/rdf-schema#label","Hafei"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/2000/01/rdf-schema#label","Harbin Hafei Automobile"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/2000/01/rdf-schema#label","Hafei"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/2000/01/rdf-schema#label","هافي"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/2000/01/rdf-schema#comment","Hafei est un constructeur automobile chinois, ancienne filiale du groupe aéronautique AVIC, intégré depuis au groupe Chang'an Motors. En 2006, il a produit 260 000 véhicules, essentiellement dans le secteur des véhicules utilitaires."
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hafei_vehicles"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هافي"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/哈飛汽車"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hafei"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hafei"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hafei"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harbin_Hafei_Automobile"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06xw2s"
"http://fr.dbpedia.org/resource/Hafei","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hafei"
