"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","Aire d'attraction de Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://www.w3.org/2000/01/rdf-schema#comment","L'aire d'attraction de Bourg-en-Bresse est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune de Bourg-en-Bresse sur les communes environnantes. Publiée en octobre 2020, elle se substitue à l'aire urbaine de Bourg-en-Bresse, qui comportait 67 communes dans le zonage de 2010."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108921277"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageID",13728157
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageRevisionID",178569599
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcet"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courmangoux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Épy"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-lès-Bourg"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vonnas"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-Revermont"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse_Vallons"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramasse"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condeissiat"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Corent"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béréziat"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genis-sur-Menthon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivigne_et_Suran"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtafond"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrançon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nizier-le-Bouchoux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézériat"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viriat"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curciat-Dongalon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasseron"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-le-Châtel"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirajoux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfleur"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villemotier"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druillat"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantenay-Montlin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attignat"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salavre"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohas-Meyriat-Rignat"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-sur-Reyssouze"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoissia"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malafretaz"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drom_(Ain)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormoz"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnat"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romans_(Ain)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandeins"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villereversure"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01-Bourg-en-Bresse-AAV2020.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouillat"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revonnas"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrex"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautecourt-Romanèche"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'une_ville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompierre-sur-Veyle"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coligny_(Ain)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Didier-d'Aussiat"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journans"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tranclière"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lent_(Ain)"
