"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2000/01/rdf-schema#label","伝書鳩"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2000/01/rdf-schema#label","Brevduva"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2000/01/rdf-schema#label","信鸽"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2000/01/rdf-schema#label","Postduif"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2000/01/rdf-schema#label","Paloma mensajera"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2000/01/rdf-schema#label","Почтовый голубь"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2000/01/rdf-schema#label","حمام زاجل"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2000/01/rdf-schema#label","Colom missatger"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2000/01/rdf-schema#label","Pigeon voyageur"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2000/01/rdf-schema#comment","Le pigeon voyageur est une variété d'oiseaux appartenant à l'espèce Pigeon biset (Columba livia), spécialement sélectionnée pour effectuer des voyages afin d'acheminer des messages. Les déplacements du pigeon voyageur ont constitué un moyen de communication courant et considéré comme très fiable jusqu'à la fin de la Première Guerre mondiale. Les éleveurs de cette race d'oiseaux sont nommés colombophiles et les messages envoyés, des colombogrammes."
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640862"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/carrier-pigeon"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:7886"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/brevdue"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19925984"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pigeon-flying"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Homing_pigeons"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/46E32"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Homing_pigeon"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փոստային_աղավնիներ"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Golub_pismonoša"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00561466"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paloma_mensajera"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전서구"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brevdue"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piccione_viaggiatore"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/信鸽"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יונת_דואר"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حمام_زاجل"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حمام_زاجل"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4128924-9"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Leterkolombo"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کبوتر_خانگی"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Postduif"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வீட்டுப்_புறா"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Почтовый_голубь"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Brevdue"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brevduva"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brieftaube"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777391785"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85061758"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Homing_pigeon"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12648605m#about"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/40530"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伝書鳩"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gołąb_pocztowy"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p27894"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Posduif"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Свійський_голуб"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Postagalamb"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Merpati_utusan"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Porumbel_voiajor"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγγελιαφόρο_Περιστέρι"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q138756"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colom_missatger"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Qooleey"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საფოსტო_მტრედი"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirjekyyhky"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pomba_mensaxeira"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01dcmw"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brevdue"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pombo-correio"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://dbpedia.org/ontology/wikiPageID",102349
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://dbpedia.org/ontology/wikiPageRevisionID",186017088
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanomètre"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abfertigen_einer_Meldung_durch_Brieftauben_-_CH-BAR_-_3240471_-_restoration.jpg"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrason"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Mayer_Rothschild_(1777-1836)"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pony_Express"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigeons_voyageurs_de_l'armée_française_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigeons_voyageurs_de_l'armée_française_pendant_la_guerre_de_1870"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pigeon_voyageur"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Pigeon"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombier_at_Hamptonne_in_Jersey.jpg"
"http://fr.dbpedia.org/resource/Pigeon_voyageur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Voets"
