"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://www.w3.org/2000/01/rdf-schema#label","Тысяча франков «Ришелье»"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://www.w3.org/2000/01/rdf-schema#label","Billet de 1 000 francs Richelieu"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://www.w3.org/2000/01/rdf-schema#comment","Le 1 000 francs Richelieu est un billet de banque en francs français créé par la Banque de France le 2 avril 1953 et émis le 6 décembre 1955 pour remplacer le 1 000 francs Minerve et Hercule. Il sera suivi par le 10 nouveaux francs Richelieu."
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5zb13_c"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1000_francia_frank_(bankjegy,_Richelieu-típus)"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2806631"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тысяча_франков_«Ришелье»"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageID",6291659
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageRevisionID",164367988
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphitrite"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Minerve_et_Hercule"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Fel"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billet_de_10_nouveaux_francs_Richelieu"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billets_de_banque_en_francs_français"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_légal"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Serveau"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Beltrand"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lemercier"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richelieu_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Foch"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filigrane"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Piel"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ravel"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lefeuvre_(peintre)"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Billet_de_banque_français"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Armanelli"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais-Royal"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billet_de_banque"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Champaigne"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille-douce"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/wikiPageLength",5416
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Billet_de_banque_français"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Billet"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Billet_de_1_000_francs_Richelieu?oldid=164367988&ns=0"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_1000_francs_Richelieu_01.jpg"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_1000_francs_Richelieu_02.jpg"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/précédent",1000
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/dénomination",1000
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/hauteur",80
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/largeur",150
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/unité","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/annéesImpression",1953
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/dateRecto",1953-04-02
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/dateVerso",1953-04-02
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/designRecto","Richelieu et le Palais-Royal"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/designVerso","Richelieu et porte de la ville de Richelieu"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/sécurité","http://fr.dbpedia.org/resource/Filigrane"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/créateurRecto","Clément Serveau, Jules Piel et Robert Armanelli"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/créateurVerso","Clément Serveau, Jules Piel et Robert Armanelli"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/recto","France 1000 francs Richelieu 01.jpg"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://fr.dbpedia.org/property/verso","France 1000 francs Richelieu 02.jpg"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/France_1000_francs_Richelieu_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Billet_de_1_000_francs_Richelieu"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/height","80"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/width","150"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/abstract","Le 1 000 francs Richelieu est un billet de banque en francs français créé par la Banque de France le 2 avril 1953 et émis le 6 décembre 1955 pour remplacer le 1 000 francs Minerve et Hercule. Il sera suivi par le 10 nouveaux francs Richelieu."
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/designer","http://fr.dbpedia.org/resource/Jules_Piel"
"http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Richelieu","http://dbpedia.org/ontology/designer","http://fr.dbpedia.org/resource/Clément_Serveau"
