"subject","predicate","object"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://www.w3.org/2000/01/rdf-schema#label","Paral·lel 85º sud"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://www.w3.org/2000/01/rdf-schema#label","85e parallèle sud"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://www.w3.org/2000/01/rdf-schema#comment","En géographie, le 85e parallèle sud est le parallèle joignant les points de la surface de la Terre dont la latitude est égale à 85° sud."
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818522"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paral·lel_85º_sud"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkddg"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paralelo_85_S"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/85._sydlige_breddekreds"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://dbpedia.org/ontology/wikiPageID",3646088
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://dbpedia.org/ontology/wikiPageRevisionID",130985499
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_Sud"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équinoxe"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latitude"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/84e_parallèle_sud"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/86e_parallèle_sud"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Latitude"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallèle_(géographie)"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/85e_parallèle_nord"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WGS_84"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://dbpedia.org/ontology/wikiPageLength",1898
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://www.georss.org/georss/point","-85.0 0.0"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Latitude"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cartelatlong"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:84e"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:85e"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:86e"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/85e_parallèle_sud?oldid=130985499&ns=0"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-85.0
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.0
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/85e_parallèle_sud"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0 -85)"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://dbpedia.org/ontology/abstract","En géographie, le 85e parallèle sud est le parallèle joignant les points de la surface de la Terre dont la latitude est égale à 85° sud."
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21590062"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://dbpedia.org/ontology/relatedPlaces","nodeID://b135935"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://dbpedia.org/ontology/relatedPlaces","nodeID://b50670"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://dbpedia.org/ontology/relatedPlaces","nodeID://b84296"
"http://fr.dbpedia.org/resource/85e_parallèle_sud","http://dbpedia.org/ontology/relatedPlaces","nodeID://b10602"
"nodeID://b10602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b50670","http://www.georss.org/georss/point","-85.0 0.0"
"nodeID://b84296","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-85.0
"nodeID://b135935","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.0
