"subject","predicate","object"
"http://fr.dbpedia.org/resource/(171624)_Nicolemartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(171624)_Nicolemartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(171624)_Nicolemartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(171624)_Nicolemartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(171624)_Nicolemartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(171624)_Nicolemartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(171624)_Nicolemartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(171624)_Nicolemartin","http://www.w3.org/2000/01/rdf-schema#label","(171624) Nicolemartin"
"http://fr.dbpedia.org/resource/(171624)_Nicolemartin","http://www.w3.org/2000/01/rdf-schema#label","171624 Nicolemartin"
"http://fr.dbpedia.org/resource/(171624)_Nicolemartin","http://www.w3.org/2000/01/rdf-schema#label","171624 Nicolemartin"
"http://fr.dbpedia.org/resource/(171624)_Nicolemartin","http://www.w3.org/2000/01/rdf-schema#comment","(171624) Nicolemartin est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(171624)_Nicolemartin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/171624_Nicolemartin"
"http://fr.dbpedia.org/resource/(171624)_Nicolemartin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7fsg04_"
"http://fr.dbpedia.org/resource/(171624)_Nicolemartin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55958519"
"http://fr.dbpedia.org/resource/(171624)_Nicolemartin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/171624_Nicolemartin"
"http://fr.dbpedia.org/resource/(171624)_Nicolemartin","http://dbpedia.org/ontology/wikiPageID",11873529
"http://fr.dbpedia.org/resource/(171624)_Nicolemartin","http://dbpedia.org/ontology/wikiPageRevisionID",168161664
"http://fr.dbpedia.org/resource/(171624)_Nicolemartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(171624)_Nicolemartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_William_Buie"
"http://fr.dbpedia.org/resource/(171624)_Nicolemartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Kitt_Peak"
